"Monthly Climate Statistics for 'NHILL AERODROME' [078015]"
"Created on [ 04 Jul 2018 14:50:54 GMT+00:00]"

"078015 NHILL AERODROME"
"Commenced: 2003"
"Last Record: 2018"
"Latitude:   36.31 Degrees South"
"Longitude:  141.65 Degrees East"
"Elevation:     139 m"
"State: VIC"

"Statistic Element","January","February","March","April","May","June","July","August","September","October","November","December","Annual","Number of Years","Start Year","End Year"
"Mean maximum temperature (Degrees C) for years 2003 to 2018 ",31.2,30.6,27.4,22.8,17.8,14.6,13.9,15.5,18.5,22.6,26.7,28.9,22.5,15,2003,2018
"Highest temperature (Degrees C) for years 2003 to 2018 ",45.3,47.1,41.2,36.8,27.9,24.0,22.4,27.2,32.3,38.0,42.4,46.0,47.1,15,2003,2018
"Date of Highest temperature for years 2003 to 2018 ",14 Jan  2014,07 Feb  2009,12 Mar  2006,11 Apr  2018,09 May  2013,08 Jun  2005,29 Jul  2017,30 Aug  2007,12 Sep  2009,12 Oct  2006,29 Nov  2012,31 Dec  2005,07 Feb  2009,N/A,2003,2018
"Lowest maximum temperature (Degrees C) for years 2003 to 2018 ",17.4,14.2,17.3,12.9,10.4,9.5,8.6,8.4,10.7,10.8,13.6,15.8,8.4,15,2003,2018
"Date of Lowest maximum temperature for years 2003 to 2018 ",02 Jan  2014,03 Feb  2005,26 Mar  2015,06 Apr  2015,10 May  2018,24 Jun  2016,12 Jul  2016,03 Aug  2017,29 Sep  2016,01 Oct  2003,04 Nov  2004,19 Dec  2010,03 Aug  2017,N/A,2003,2018
"Decile 1 maximum temperature (Degrees C) for years 2003 to 2018 ",24.0,23.8,20.8,17.6,14.4,12.1,11.5,12.5,14.1,16.4,19.8,22.1, ,15,2003,2018
"Decile 9 maximum temperature (Degrees C) for years 2003 to 2018 ",39.1,37.8,34.8,29.2,22.2,17.0,16.7,19.9,24.2,30.9,35.4,37.5, ,15,2003,2018
"Mean number of days >= 30 Degrees C for years 2003 to 2018 ",17.3,14.8,9.4,2.3,0.0,0.0,0.0,0.0,0.3,4.0,8.9,12.1,69.1,15,2003,2018
"Mean number of days >= 35 Degrees C for years 2003 to 2018 ",8.1,6.5,2.9,0.4,0.0,0.0,0.0,0.0,0.0,0.8,3.3,4.7,26.7,15,2003,2018
"Mean number of days >= 40 Degrees C for years 2003 to 2018 ",2.7,0.9,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1.3,5.6,15,2003,2018
"Mean minimum temperature (Degrees C) for years 2003 to 2018 ",13.9,13.5,11.6,9.1,6.8,4.7,4.5,4.7,5.9,7.3,10.5,12.2,8.7,15,2003,2018
"Lowest temperature (Degrees C) for years 2003 to 2018 ",4.9,4.5,2.0,-1.7,-3.3,-5.0,-2.3,-1.8,-1.0,-0.4,1.3,3.4,-5.0,15,2003,2018
"Date of Lowest temperature for years 2003 to 2018 ",18 Jan  2004,25 Feb  2009,26 Mar  2005,28 Apr  2004,11 May  2004,15 Jun  2006,03 Jul  2015,10 Aug  2006,28 Sep  2006,16 Oct  2004,03 Nov  2004,12 Dec  2006,15 Jun  2006,N/A,2003,2018
"Highest minimum temperature (Degrees C) for years 2003 to 2018 ",28.6,29.4,23.6,18.8,16.3,13.2,12.0,12.6,15.3,19.4,24.9,26.5,29.4,15,2003,2018
"Date of Highest minimum temperature for years 2003 to 2018 ",29 Jan  2009,03 Feb  2014,17 Mar  2008,10 Apr  2005,08 May  2016,01 Jun  2013,14 Jul  2013,04 Aug  2011,18 Sep  2006,30 Oct  2009,13 Nov  2008,19 Dec  2015,03 Feb  2014,N/A,2003,2018
"Decile 1 minimum temperature (Degrees C) for years 2003 to 2018 ",8.4,7.9,6.3,4.3,2.1,0.7,0.6,0.6,1.7,2.2,5.0,6.7, ,15,2003,2018
"Decile 9 minimum temperature (Degrees C) for years 2003 to 2018 ",20.6,19.4,17.5,14.5,11.6,8.5,7.8,8.2,10.1,12.9,17.3,19.0, ,15,2003,2018
"Mean number of days <= 2 Degrees C for years 2003 to 2018 ",0.0,0.0,0.1,0.4,3.1,6.4,6.5,6.5,3.5,2.4,0.2,0.0,29.1,15,2003,2018
"Mean number of days <= 0 Degrees C for years 2003 to 2018 ",0.0,0.0,0.0,0.1,0.7,1.9,1.7,1.9,1.1,0.3,0.0,0.0,7.7,15,2003,2018
"Mean daily ground minimum temperature Degrees C for years null to null ", , , , , , , , , , , , , ,, , 
"Lowest ground temperature Degrees C for years null to null ", , , , , , , , , , , , , ,, , 
"Date of Lowest ground temperature  for years null to null ", , , , , , , , , , , , , ,N/A, , 
"Mean number of days ground min. temp. <= -1 Degrees C for years null to null ", , , , , , , , , , , , , ,, , 
"Mean rainfall (mm) for years 2003 to 2018 ",29.3,11.7,15.1,20.2,29.6,35.8,36.4,41.3,31.8,29.6,27.9,27.3,335.7,14,2003,2018
"Highest rainfall (mm) for years 2003 to 2018 ",106.6,25.4,46.2,50.2,64.0,125.0,61.8,83.8,93.4,104.0,69.0,99.4,471.2,15,2003,2018
